"subject","predicate","object"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/2000/01/rdf-schema#label","4527 Schoenberg"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg8b0"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://dbpedia.org/ontology/wikiPageID",553350
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23149550
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/aphélium",405391006
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/excentricitás",0.211
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/felszállóCsomó",146.133
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/félNagytengely",334689631
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/inklináció",4.237
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/közepesAnomália",14.307
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/név",4527
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/perihélium",263988257
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/perihéliumSzöge",171.834
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/periódus",1222.29
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://dbpedia.org/ontology/abstract","A 4527 Schoenberg (ideiglenes jelöléssel 1982 OK) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. július 24-én."
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4527_Schoenberg?oldid=23149550&ns=0"
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://dbpedia.org/ontology/wikiPageLength",1702
"http://hu.dbpedia.org/resource/4527_Schoenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4527_Schoenberg"
"http://hu.wikipedia.org/wiki/4527_Schoenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4527_Schoenberg"
