"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Como Nord Camerlata"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Como"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://dbpedia.org/ontology/wikiPageID",1218268
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://dbpedia.org/ontology/wikiPageRevisionID",22150383
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://dbpedia.org/ontology/abstract","Stazione di Como Camerlata vasútállomás Olaszországban, Lombardia régióban, Como településen."
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Como_Nord_Camerlata?oldid=22150383&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Como_Nord_Camerlata"
"http://hu.dbpedia.org/resource/Stazione_di_Como_Camerlata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata"
"http://hu.wikipedia.org/wiki/Stazione_di_Como_Nord_Camerlata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Como_Nord_Camerlata"
