"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Juan_José_Cobo"
"http://hu.dbpedia.org/resource/2011-es_Vuelta_ciclista_a_España","http://hu.dbpedia.org/property/kombináció","http://hu.dbpedia.org/resource/Juan_José_Cobo"
"http://hu.dbpedia.org/resource/Geox–TMC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_José_Cobo"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/2000/01/rdf-schema#label","Juan José Cobo"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql98r"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kerékpárosok"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://dbpedia.org/ontology/wikiPageID",851715
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://dbpedia.org/ontology/wikiPageRevisionID",18340218
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=1472"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://xmlns.com/foaf/0.1/nick","El Bisonte de La Pesa (A bölény)"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/becenév","El Bisonte de La Pesa"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/kép","Vuelta a España 2011 - 01 .jpg"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/név","Juan José Cobo"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/teljesNév","Juan José Cobo Acebo"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Geox–TMC"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Movistar_Team"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/frissítés",2013
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/győzelmek",":20pxKombinált verseny 
Vuelta al País Vasco"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/győzelmek","Tour de France, 1 szakasz"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Geox–TMC"
"http://hu.dbpedia.org/resource/Juan_José_Cobo","http://hu.dbpedia.org/property/szerepkör","versenyző"
