"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/2000/01/rdf-schema#label","Vidornya"
"http://hu.dbpedia.org/resource/Vidornya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jhfz"
"http://hu.dbpedia.org/resource/Vidornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Vidornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puhói_járás_települései"
"http://hu.dbpedia.org/resource/Vidornya","http://dbpedia.org/ontology/wikiPageID",32813
"http://hu.dbpedia.org/resource/Vidornya","http://dbpedia.org/ontology/wikiPageRevisionID",22436589
"http://hu.dbpedia.org/resource/Vidornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2329"
"http://hu.dbpedia.org/resource/Vidornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vydrna/vydrna.html"
