"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Ede (történész)"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújfalusiak"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/wikiPageID",667768
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",20613379
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305073203/http:/btk.elte.hu/tothede"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/név","Tóth Ede"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisújfalu"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/abstract","Tóth Ede (Kisújfalu, 1925. október 6. – 2010. október 12.) történész."
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Ede_(történész)?oldid=20613379&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Tóth_Ede_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Ede_(történész)"
"http://hu.wikipedia.org/wiki/Tóth_Ede_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Ede_(történész)"
