"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadulás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Botrány_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Dead_Like_Me:_Life_After_Death","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Desmond_David_Hume","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Hullámok_hátán_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Tudomány_embere,_Hit_embere_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Tájékoztató_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
"http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Henry_Ian_Cusick"
