"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Csien_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Csen_Cseng_(utazó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Hsziung_Hsziang-huj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Kínai diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://dbpedia.org/ontology/wikiPageID",1649594
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",22100791
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_diplomaták?oldid=22100791&ns=14"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Kína_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
