"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_000_Hz_Legend","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Virgin_Suicides"
"http://hu.dbpedia.org/resource/Moon_Safari","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Virgin_Suicides"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/2000/01/rdf-schema#label","The Virgin Suicides"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hnnxm"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Air-albumok"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageID",147706
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageRevisionID",23714828
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:kf3gtq2z9u42"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=24&name=Air"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414060740/http:/www.pitchforkmedia.com/article/record_review/14838/Air_The_Virgin_Suicides"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/275088/the_virgin_suicides_sdtk"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/cím","The Virgin Suicides"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Air_(band)"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/előző","Moon Safari"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/hossz","2429.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/jelenlegi","The Virgin Suicides"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Pitchfork  link
* Robert Christgau ( link)
* Rolling Stone  16 Mar 00"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/következő",10
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","156.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","88.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","155.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","144.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","331.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","371.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","151.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","134.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/note","énekel Thomas Mars"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/note","téma a The Virgin Suicides-ból"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/producer","Air"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electronica"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Empty House"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Dirty Trip"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Dark Messages"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Bathroom Girl"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Clouds Up"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","The Word 'Hurricane'"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Dead Bodies"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Playground Love"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Cemetary Party"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Afternoon Sister"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Highschool Lover"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Suicide Underground"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/title","Ghost Song"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzenei_album"
"http://hu.dbpedia.org/resource/The_Virgin_Suicides","http://hu.dbpedia.org/property/writingCredits","no"
