"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/2000/01/rdf-schema#label","Harag Anita"
"http://hu.dbpedia.org/resource/Harag_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Harag_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Harag_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Harag_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harag_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harag_Anita","http://dbpedia.org/ontology/wikiPageID",1734277
"http://hu.dbpedia.org/resource/Harag_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",23750346
"http://hu.dbpedia.org/resource/Harag_Anita","http://xmlns.com/foaf/0.1/name","Harag Anita"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/kép","Harag Anita.jpg"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/képaláírás","Baranyai Dóra felvétele"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/név","Harag Anita"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/díj","Petri György-díj"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/díj","Margó-díj"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/díj","Horváth Péter Irodalmi Ösztöndíj"
"http://hu.dbpedia.org/resource/Harag_Anita","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harag_Anita","http://dbpedia.org/ontology/abstract","Harag Anita (Budapest, 1988 –) Margó-díjas író."
"http://hu.dbpedia.org/resource/Harag_Anita","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harag_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harag_Anita?oldid=23750346&ns=0"
"http://hu.dbpedia.org/resource/Harag_Anita","http://dbpedia.org/ontology/wikiPageLength",5634
"http://hu.dbpedia.org/resource/Harag_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harag_Anita"
"http://hu.wikipedia.org/wiki/Harag_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harag_Anita"
