"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_okom_volt_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/Az_Esernyő_Akadémia","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/Becsületes_tolvaj","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/Doktor_Addison","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/Doktor_Addison","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Walsh_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
