"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/2000/01/rdf-schema#label","Ken Boothe"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyv1d"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageID",250320
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageRevisionID",23568117
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011236/http:/www.bigupradio.com/artistDetail.jsp%3Faid=160"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010123222500/http:/www.hilltop61.freeserve.co.uk/kenboothe.html"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:3227gjerj6im~T1"
"http://hu.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:aifyxqq5ldfe~T20"
