"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://www.w3.org/2000/01/rdf-schema#label","Kondicionálás a tanulásnál"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageID",1488608
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageRevisionID",23847522
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jennybutor.uw.hu"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fisbn=9639888303"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mipszi.hu/lexikon/averziv-kondicionalas"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810231836/http:/old.ektf.hu/hefoppalyazat/pszielmal/a_klasszikus_kondicionls.html"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/abstract","A kondicionálás a tanulásban – feltételes reflex kialakítása. A szervezetek viselkedése kondicionálásra (felkészülésre, hozzászokásra) vezethető vissza. A tanulás nem csak emberi hozzáállás. Az állatok tanulása könnyebben követhető. A kísérletek elhúzódása, gyötrelme ritkán vált ki tiltakozást. Az ember-kísérlet véglete jogba ütközik, tiltakozást kelt."
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondicionálás_a_tanulásnál?oldid=23847522&ns=0"
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://dbpedia.org/ontology/wikiPageLength",5731
"http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondicionálás_a_tanulásnál"
"http://hu.wikipedia.org/wiki/Kondicionálás_a_tanulásnál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondicionálás_a_tanulásnál"
