"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernád_Ágoston_(ügyvéd)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ocnele_Mari"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/2000/01/rdf-schema#label","Ocnele Mari"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpr9_"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vâlcea_megye_települései"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://dbpedia.org/ontology/wikiPageID",343961
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",23574035
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-OCNELE-MARI/80858/"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vâlcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/magyarNév","Ocnele Mari"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/megye","Vâlcea"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/irányítószám",245900
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/történelmiRégió","Olténia"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/beosztottFalvak","Buda, Cosota, Făcăi, Gura Suhașului, Lunca, Ocnița, Slătioarele, Țeica"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/polgármester","Radu Gheorghe"
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",320
"http://hu.dbpedia.org/resource/Ocnele_Mari","http://hu.dbpedia.org/property/községNépesség",3309
