"subject","predicate","object"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/2000/01/rdf-schema#label","First Strike Still Deadly"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc_tl"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://dbpedia.org/ontology/wikiPageID",547066
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://dbpedia.org/ontology/wikiPageRevisionID",21092666
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/First_Strike_Still_Deadly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=260"
