"subject","predicate","object"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/YLE","http://www.w3.org/2000/01/rdf-schema#label","YLE"
"http://hu.dbpedia.org/resource/YLE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/YLE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország"
"http://hu.dbpedia.org/resource/YLE","http://dbpedia.org/ontology/wikiPageID",1464146
"http://hu.dbpedia.org/resource/YLE","http://dbpedia.org/ontology/wikiPageRevisionID",23906049
"http://hu.dbpedia.org/resource/YLE","http://xmlns.com/foaf/0.1/name","Yleisradio"
"http://hu.dbpedia.org/resource/YLE","http://xmlns.com/foaf/0.1/name","Rundradion"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fi"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/honlap","www.yle.fi"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/indulásDátuma",1926
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/logó","Ylen logo.svg"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/név","Yleisradio"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/név","Rundradion"
