"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmed_Zewail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://dbpedia.org/ontology/wikiPageID",179184
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://dbpedia.org/ontology/wikiPageRevisionID",22942687
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KémiaiNobelDíj1976–2000?oldid=22942687&ns=10"
"http://hu.dbpedia.org/resource/Frederick_Sanger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Ilya_Prigogine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Kary_Banks_Mullis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Mario_J._Molina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Michael_Smith_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Oláh_György_(kémikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Paul_D._Boyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Peter_D._Mitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976-2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
