"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pogácsa","http://www.w3.org/2000/01/rdf-schema#label","Pogácsa"
"http://hu.dbpedia.org/resource/Pogácsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0mf0"
"http://hu.dbpedia.org/resource/Pogácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Pogácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelt_tészták"
"http://hu.dbpedia.org/resource/Pogácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/wikiPageID",182369
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/wikiPageRevisionID",23693735
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soaps-and-co.com/jordania/325-hammaspogacsa"
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pogacsa.lap.hu/"
"http://hu.dbpedia.org/resource/Pogácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pogácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Pogácsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/abstract","A pogácsa egy kisebb kerek, általában sós sütemény, de létezik édes változata is. A Kárpát-medencei, a balkáni és a török konyha jellegzetes terméke. Elterjedt változatai a burgonyás, vajas, tepertős, juhtúrós és káposztás pogácsa. Hasonló néven ismert a Kárpát-medence és a Balkán népeinél (szlovák pagáč, osztrák német Pogatsche, szlovén, horvát pogača, szerb погача), valamint Törökországban (török poğaça)."
"http://hu.dbpedia.org/resource/Pogácsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pogácsa?oldid=23693735&ns=0"
"http://hu.dbpedia.org/resource/Pogácsa","http://dbpedia.org/ontology/wikiPageLength",3168
"http://hu.dbpedia.org/resource/Pogácsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pogácsa"
"http://hu.wikipedia.org/wiki/Pogácsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pogácsa"
