"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_városai","http://www.w3.org/2000/01/rdf-schema#label","Brazília városai"
"http://hu.dbpedia.org/resource/Brazília_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Brazília_városai","http://dbpedia.org/ontology/wikiPageID",171785
"http://hu.dbpedia.org/resource/Brazília_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22272329
"http://hu.dbpedia.org/resource/Brazília_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130630163911/http:/www.world-gazetteer.com/wg.php%3Fx=&men=gcis&lng=en&des=wg&srt=pnan&col=adhoq&msz=1500&geo=-39"
"http://hu.dbpedia.org/resource/Brazília_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazília_városai","http://dbpedia.org/ontology/abstract","Brazília városainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Brazília_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_városai?oldid=22272329&ns=0"
"http://hu.dbpedia.org/resource/Brazília_városai","http://dbpedia.org/ontology/wikiPageLength",13719
"http://hu.dbpedia.org/resource/Brazília_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_városai"
"http://hu.wikipedia.org/wiki/Brazília_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_városai"
