"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Babócsa vasútállomás"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babócsa"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353956
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23738758
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=babo"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsa–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Pécs-InterRégió"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/kép","Babócsa, vasútállomás.jpg"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyékényes–Pécs-vasútvonal"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://dbpedia.org/ontology/abstract","Babócsa vasútállomás egy Somogy megyei vasútállomás, Babócsa település déli végén, a MÁV üzemeltetésében. Közúti elérését a 6801-es és 6807-es utak kereszteződésében dél felé kiágazó 68 309-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babócsa_vasútállomás?oldid=23738758&ns=0"
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1169
"http://hu.dbpedia.org/resource/Babócsa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babócsa_vasútállomás"
"http://hu.wikipedia.org/wiki/Babócsa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babócsa_vasútállomás"
