"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Maria","http://www.w3.org/2000/01/rdf-schema#label","Black Maria"
"http://hu.dbpedia.org/resource/Black_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050kvz"
"http://hu.dbpedia.org/resource/Black_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Black_Maria","http://dbpedia.org/ontology/wikiPageID",285538
"http://hu.dbpedia.org/resource/Black_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",19577644
"http://hu.dbpedia.org/resource/Black_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Black_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Maria","http://dbpedia.org/ontology/abstract","A Black Maria a világ első filmstúdiója 1893-ban épült. Edison tulajdonában volt. Itt készültek az Edison Film Co. mozgóképei. A stúdió neve a korabeli New York-i argóban „tolonckocsit” jelentett."
"http://hu.dbpedia.org/resource/Black_Maria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Maria?oldid=19577644&ns=0"
"http://hu.dbpedia.org/resource/Black_Maria","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Black_Maria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Maria"
"http://hu.wikipedia.org/wiki/Black_Maria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Maria"
