"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1956-os Formula–1 argentin nagydíj"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047zkx"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageID",222733
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15070522
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1956/662/"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
