"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heli_Illipe-Sootak","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Narva-Jõesuu"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://www.w3.org/2000/01/rdf-schema#label","Narva-Jõesuu"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byjd_"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://dbpedia.org/ontology/wikiPageID",640303
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://dbpedia.org/ontology/wikiPageRevisionID",21720213
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narva-joesuu.ee/"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/név","Narva-Jõesuu"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/weboldal","www.narva-joesuu.ee"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/megye","Ida-Virumaa"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/címer","EST_Narva-Jõesuu_linn_COA.png"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://hu.dbpedia.org/property/irányítószám","EE-29021-29023"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://dbpedia.org/ontology/abstract","Narva-Jõesuu (németül: Hungerburg) város Észtországban, a Finn-öböl partján."
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narva-Jõesuu?oldid=21720213&ns=0"
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Narva-Jõesuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narva-Jõesuu"
"http://hu.wikipedia.org/wiki/Narva-Jõesuu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narva-Jõesuu"
