"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maltóz","http://www.w3.org/2000/01/rdf-schema#label","Maltóz"
"http://hu.dbpedia.org/resource/Maltóz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5cb"
"http://hu.dbpedia.org/resource/Maltóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Maltóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszacharidok"
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/wikiPageID",273082
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/wikiPageRevisionID",23571001
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121084127/http:/www.che.utoledo.edu/nadarajah/webpages/mbp.htm"
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124215824/http:/www.elmhurst.edu/~chm/vchembook/546maltose.html"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dexter"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagefile","Maltose2.svg"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagefile","Maltose structure.svg"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagename","β-maltóz"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagename","α-maltóz"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/othernames","α--glükopiranozil---glükóz"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagecaption","β-maltóz"
"http://hu.dbpedia.org/resource/Maltóz","http://hu.dbpedia.org/property/imagecaption","α-maltóz"
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/abstract","A maltóz (más néven maltobióz vagy malátacukor) két glükózrészből álló diszacharid, benne a két glükózmolekula α(1→4) glikozidos kötéssel kapcsolódik egymáshoz. A kötést az egyik glükózegység 4-es és a másik glükózegység glikozidos hidroxilcsoportja alkotja. Egy harmadik glükózrész kapcsolódásával maltotrióz jön létre; további lánchosszabbodással dextrinek (maltodextrin) és végül keményítő jön létre. A természetben szabad állapotban olyan növényi részekben található meg, ahol a keményítő hidrolízise folyik, például burgonyacsíra, gabonafélék csírája, levelek. A maltóz hidrolízissel két glükózmolekulára bomlik. Az élő szervezetekben ezt a maltáz enzim végzi. Laboratóriumi körülmények között erős savval hevítve szintén hidrolízis megy végbe. A gabonák – például árpa – csíráztatása során létrejövő maltóz fontos lépés a sörfőzés folyamatában. A malátagyártás során az árpában az amiláz enzim koncentrációját maximalizálják.A fermentáció során a maltózt élesztőgombák etanollá és szén-dioxiddá metabolizálják. Fehér színű, kristályos vegyület. Édes ízű. Redukáló diszacharid, mutarotál. Vízben nagyon jól oldódik."
"http://hu.dbpedia.org/resource/Maltóz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maltóz?oldid=23571001&ns=0"
"http://hu.dbpedia.org/resource/Maltóz","http://dbpedia.org/ontology/wikiPageLength",6268
"http://hu.dbpedia.org/resource/Maltóz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maltóz"
"http://hu.dbpedia.org/resource/Maltose","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maltóz"
"http://hu.dbpedia.org/resource/Malátacukor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maltóz"
"http://hu.wikipedia.org/wiki/Maltóz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maltóz"
