"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Gül"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytqb"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://dbpedia.org/ontology/wikiPageID",331167
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://dbpedia.org/ontology/wikiPageRevisionID",23557312
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824102736/http:/www.cankaya.gov.tr/"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://xmlns.com/foaf/0.1/name","Abdullah Gül"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://xmlns.com/foaf/0.1/name","elnöke"
