"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Harisnyás Pippi új kalandjai"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5dst"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmvígjátékok"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kalandfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_fantasyfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_zenés_filmek"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://dbpedia.org/ontology/wikiPageID",1154908
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22956594
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harisnyás_Pippi_új_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
