"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Plauen"
"http://hu.dbpedia.org/resource/Aš","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Plauen"
"http://hu.dbpedia.org/resource/Chris_Löwe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plauen"
"http://hu.dbpedia.org/resource/Chris_Löwe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plauen"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plauen","http://www.w3.org/2000/01/rdf-schema#label","Plauen"
"http://hu.dbpedia.org/resource/Plauen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Plauen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Plauen","http://dbpedia.org/ontology/wikiPageID",1333680
"http://hu.dbpedia.org/resource/Plauen","http://dbpedia.org/ontology/wikiPageRevisionID",22540993
"http://hu.dbpedia.org/resource/Plauen","http://dbpedia.org/ontology/wikiPageExternalLink","https://wetterlabs.de/en/climate/plauen/"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/név","Plauen"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/forrás","https://wetterlabs.de/en/climate/plauen/"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprMax",30
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprMin",-10
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprÁtl",7
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprÁtlMax",13
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/aprÁtlMin",2
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/augMin",2
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/augÁtl",17
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/augÁtlCsapadék",66
"http://hu.dbpedia.org/resource/Plauen","http://hu.dbpedia.org/property/augÁtlMax",23
