"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Anatoljevics Kerzsakov"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wssp"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kingiszepp"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageID",303222
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageRevisionID",23557672
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708045113/http:/kerzhakov.blogspot.com/"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.ard.de/wm2006/confedcup/news200506/08/bg_russland_050608.jhtml%3Fbild=15&mid=4285"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928010955/http:/www.fc-zenit.ru/eng/person.phtml%3Fid=6"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713173635/http:/www.legioner.kulichki.com/index.php%3Fid=11&lang=en&player=114"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerzhakov.net/"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerzh.ru/"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceo.spb.ru/rus/sport/kerzhakov.a/index.shtml"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/cím","Orosz válogatott keretek"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/képaláírás","Kerzsakov az Orosz-Válogatotban."
