"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/2000/01/rdf-schema#label","Fusine"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj32m"
"http://hu.dbpedia.org/resource/Fusine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Fusine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageID",1243783
"http://hu.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageRevisionID",21217836
"http://hu.dbpedia.org/resource/Fusine","http://xmlns.com/foaf/0.1/name","Fusine"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/név","Fusine"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/helyiNév","Füsini"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/megye","Sondrio"
"http://hu.dbpedia.org/resource/Fusine","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/abstract","Fusine (veltlini/valtellinai dialektusban Füsini) település Olaszországban, Lombardia régió Sondrio megyéjében. Lakosainak száma 575 fő (2018. január 1.). +/- Fusine Cedrasco, Foppolo, Postalesio, Berbenno di Valtellina, Colorina, Forcola és Tartano községekkel határos."
"http://hu.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Fusine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fusine?oldid=21217836&ns=0"
"http://hu.dbpedia.org/resource/Fusine","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Fusine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fusine"
"http://hu.wikipedia.org/wiki/Fusine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fusine"
