"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://www.w3.org/2000/01/rdf-schema#label","Szalicilaldehid"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldehidek"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://dbpedia.org/ontology/wikiPageID",1678983
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://dbpedia.org/ontology/wikiPageRevisionID",22811052
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/imagefilel","Salicylaldehyde.svg"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/imagefiler","Salicylaldehyde-3D-balls-B.png"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/imagenamel","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/imagenamer","pálcikamodell"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/name","szalicilaldehid"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/othernames","szalicilaldehid"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://hu.dbpedia.org/property/othernames","o-hidroxibenzaldehid"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://dbpedia.org/ontology/abstract","A szalicilaldehid (2-hidroxibenzaldehid) szerves vegyület, képlete C6H4CHO-2-OH. A 3- és 4-hidroxibenzaldehiddel együtt a három hidroxibenzaldehid izomer egyike. Színtelen, nagyobb koncentrációban keserűmandula illatú, olajszerű folyadék. Számos kelátképző előállításának fontos kiindulási anyaga."
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalicilaldehid?oldid=22811052&ns=0"
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://dbpedia.org/ontology/wikiPageLength",6689
"http://hu.dbpedia.org/resource/Szalicilaldehid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalicilaldehid"
"http://hu.wikipedia.org/wiki/Szalicilaldehid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalicilaldehid"
