"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Fehértói Katalin"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://dbpedia.org/ontology/wikiPageID",1369482
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",20418622
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevtan.arts.unideb.hu/nevtan/nevkutatok/inmemoriam/gerstnerfk.pdf"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://dbpedia.org/ontology/abstract","Fehértói Katalin, Kiss Lajosné (Debrecen, 1925. november 25. – 2006. május 12.) nyelvész, az első magyar történeti személynévkutatás jeles művelője; névtankutató, Pais Dezső-díjas (2004)."
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértói_Katalin?oldid=20418622&ns=0"
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://dbpedia.org/ontology/wikiPageLength",6149
"http://hu.dbpedia.org/resource/Fehértói_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértói_Katalin"
"http://hu.wikipedia.org/wiki/Fehértói_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértói_Katalin"
