"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","India az 1964. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0htb"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",880670
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720074
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/IND/winter/1964/%7Ctitle=India"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110320060854/http:/www.sports-reference.com/olympics/countries/IND/winter/1964/%7Carchivedate=2011-03-20"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1964._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",1
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","India az ausztriai Innsbruckban megrendezett 1964. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 1 sportoló képviselte, aki érmet nem szerzett. India először vett részt a téli olimpiai játékokon."
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_az_1964._évi_téli_olimpiai_játékokon?oldid=22720074&ns=0"
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_az_1964._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/India_az_1964._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_az_1964._évi_téli_olimpiai_játékokon"
