"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/2000/01/rdf-schema#label","Borisz Fjodorovics Andrejev"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7t0_"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/wikiPageID",756457
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/wikiPageRevisionID",22404820
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusactors.ru/a/andreev_bf/index.shtml%7Ctitle=Borisz"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://saratov-kultura.ru/actor/andreev_b_f.html"
"http://hu.dbpedia.org/resource/Borisz_Fjodorovics_Andrejev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826175741/http:/saratov-kultura.ru/actor/andreev_b_f.html"
