"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/2000/01/rdf-schema#label","Bagolino"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040h_m"
"http://hu.dbpedia.org/resource/Bagolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Bagolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/wikiPageID",1181090
"http://hu.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/wikiPageRevisionID",16418950
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brescia_megye_települései"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/megye","Brescia"
"http://hu.dbpedia.org/resource/Bagolino","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/abstract","Bagolino település Olaszországban, Lombardia régióban, Brescia megyében. Lakosainak száma 3847 fő (2018. január 1.). +/- Bagolino Anfo, Bienno, Breno, Borgo Chiese, Lavenone, Storo, Bondone, Collio, Idro és Prestine községekkel határos."
"http://hu.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Bagolino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagolino?oldid=16418950&ns=0"
"http://hu.dbpedia.org/resource/Bagolino","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Bagolino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagolino"
"http://hu.wikipedia.org/wiki/Bagolino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagolino"
