"subject","predicate","object"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://www.w3.org/2000/01/rdf-schema#label","Screen Actors Guild-díj a legjobb színésznek (televíziós vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díj"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageID",1520120
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23881283
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagawards.com"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/671AC0MOS%3Furl=http:/www.sagawards.org/"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/date",20120418140754
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/kép","Jason Sudeikis 2011 Shankbone 2.JPG"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/képaláírás","Jason Sudeikis , a 2021-es díjátadó nyertese"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/magyarNév","Screen Actors Guild-díj a legjobb televíziós színésznek"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/szervezetNeve","SAG-AFTRA"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/url","https://www.webcitation.org/671AC0MOS%3Furl=http:/www.sagawards.org/"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/eredetiNév","(Screen Actors Guild Award for Outstanding Performance by a Male Actor in a Comedy Series)"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/elsőDíjátadó",1995
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/abstract","A legjobb színész televíziós vígjátéksorozatban kategóriában átadott Screen Actors Guild-díjat az első, 1995-ös díjátadó óta osztják ki minden évben, értékelve a televíziós vígjátéksorozatok férfi fő- és mellékszereplőit. A legtöbb győzelem rekordját Alec Baldwin tartja, hét egymást követő alkalommal vehette át a díjat A stúdió című sorozatban betöltött szerepéért. A legtöbb, kilenc jelölést Tony Shalhoub szerezte (négy győzelemmel). Alec Baldwin, Kelsey Grammer és David Hyde Pierce nyolc-nyolc alkalommal kapott jelölést – utóbbi két színész a Frasier – A dumagép című sorozatért."
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)?oldid=23881283&ns=0"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://dbpedia.org/ontology/wikiPageLength",22491
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.wikipedia.org/wiki/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
