"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapás-tetői-barlang_(Sámsonháza)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Dupla-üreg","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Haan_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Kiss_István_(püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sámsonháza"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sámsonháza","http://www.w3.org/2000/01/rdf-schema#label","Sámsonháza"
"http://hu.dbpedia.org/resource/Sámsonháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Sámsonháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageID",45055
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageRevisionID",23854374
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1988/alba_regia_1988.pdf"
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003135210/http:/samsonhaza.lutheran.hu/"
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MTA_NeprajziKutatointezetEvkonyve_07/%3Fquery=luczin&pg=234&layout=s"
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://samsonhaza.egyhazkozseg.hu/wp-content/uploads/sites/49/2020/04/Samsonhaza_ev_templom_GP.pdf"
"http://hu.dbpedia.org/resource/Sámsonháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsonhaza.hu/content/kozsegunk-samsonhaza-tortenete"
