"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://www.w3.org/2000/01/rdf-schema#label","Primorski Dolac"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://dbpedia.org/ontology/wikiPageID",1368290
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://dbpedia.org/ontology/wikiPageRevisionID",23541862
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=360&Itemid=7"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-primorskidolac.hr/"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305033313/http:/tragurium.blogspot.hu/2015/03/gradine-i-gradinska-naselja.html"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://xmlns.com/foaf/0.1/name","Primorski Dolac"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Primorski_Dolac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
