"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amapá_Clube","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Macapá"
"http://hu.dbpedia.org/resource/Amapá_Clube","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Macapá"
"http://hu.dbpedia.org/resource/EC_Macapá","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Macapá"
"http://hu.dbpedia.org/resource/EC_Macapá","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Macapá"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/2000/01/rdf-schema#label","Macapá"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dz5q"
"http://hu.dbpedia.org/resource/Macapá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amapá_állam_települései"
"http://hu.dbpedia.org/resource/Macapá","http://dbpedia.org/ontology/wikiPageID",1023504
"http://hu.dbpedia.org/resource/Macapá","http://dbpedia.org/ontology/wikiPageRevisionID",22570916
"http://hu.dbpedia.org/resource/Macapá","http://xmlns.com/foaf/0.1/name","Macapá"
"http://hu.dbpedia.org/resource/Macapá","http://xmlns.com/foaf/0.1/nick","Capital do meio do mundo"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/becenév","Capital do meio do mundo"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/kép","Rua Leopoldo Machado - Macapá.jpg"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/képaláírás","Rua Leopoldo Machado, a város egy útja"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/név","Macapá"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/alapításÉve",1758
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/polgármester","Clécio Luis"
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Macapá","http://hu.dbpedia.org/property/népességElővárosokkal",415000
"http://hu.dbpedia.org/resource/Macapá","http://dbpedia.org/ontology/abstract","Macapá város Brazília északi részén, az Amazonas folyó torkolatánál, az Egyenlítő vonalán. Amapá állam székhelye."
"http://hu.dbpedia.org/resource/Macapá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Macapá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macapá?oldid=22570916&ns=0"
"http://hu.dbpedia.org/resource/Macapá","http://dbpedia.org/ontology/wikiPageLength",3781
"http://hu.dbpedia.org/resource/Macapá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macapá"
"http://hu.dbpedia.org/resource/Santos_FC_(AP)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Macapá"
"http://hu.dbpedia.org/resource/Santos_FC_(AP)","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Macapá"
"http://hu.wikipedia.org/wiki/Macapá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macapá"
