"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://www.w3.org/2000/01/rdf-schema#label","Égig érő fa"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv5gw"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samanizmus"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/wikiPageID",66772
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/wikiPageRevisionID",21626548
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615000132/http:/www.saman.hu/pop/002.htm"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Uluqayın"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/abstract","Az égig érő fa, vagy életfa nem , de meséknek is része, önálló , sámánisztikus képzet, amely a magyar népmesekincsnek is fontos része, keletről magunkkal hozott örökség. A magyar néphagyomány világfa, tetejetlen fa, életfa néven is ismerik."
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égig_érő_fa?oldid=21626548&ns=0"
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://dbpedia.org/ontology/wikiPageLength",5377
"http://hu.dbpedia.org/resource/Égig_érő_fa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égig_érő_fa"
"http://hu.dbpedia.org/resource/Világfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égig_érő_fa"
"http://hu.wikipedia.org/wiki/Égig_érő_fa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égig_érő_fa"
