"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Frigidus menti csata"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x21m"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/wikiPageID",94134
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19372847
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_gorog_romai_tortenelem/ch04s03.html"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://xmlns.com/foaf/0.1/name","A Frigidus menti csata"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
