"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","Infinity Science Fiction"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsg4h"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sajtótermékek"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/wikiPageID",391692
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",18919241
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Infinity_(magazine)"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philsp.com/"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CurrentAmericanSFMagazines"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/abstract","Az Infinity Science Fiction (röviden: Infinity) rövid ideig működő sci-fi magazin az USA-ban. 1955 novembere és 1958 novembere között 20 alkalommal jelent meg. volt a szerkesztője."
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infinity_Science_Fiction?oldid=18919241&ns=0"
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Infinity_Science_Fiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infinity_Science_Fiction"
"http://hu.dbpedia.org/resource/Infinity_(magazin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infinity_Science_Fiction"
"http://hu.wikipedia.org/wiki/Infinity_Science_Fiction","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infinity_Science_Fiction"
