"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://www.w3.org/2000/01/rdf-schema#label","Indonézia címere"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7ft"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://dbpedia.org/ontology/wikiPageID",224708
"http://hu.dbpedia.org/resource/Indonézia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13222104
"http://hu.dbpedia.org/resource/Indonézia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://dbpedia.org/ontology/abstract","Indonézia címere egy sárga színű mitológiai madár, a Garuda. A madár tizenhét szárnytolla és nyolc farktolla az 1945-ös függetlenség kikiáltásának dátumát jelképezi. A madár mellén egy negyedelt pajzs van, amelynek első negyedében vörös mezőben egy bikafejet ábrázoltak, a második negyed fehér színű egy fa képével, a harmadik negyedben rizs- és gyapotszálakat helyeztek el fehér mezőben, míg az utolsó negyedben egy sárga lánc látható a vörös mezőn. Középen, fekete pajzson egy sárga csillag, az egység jelképe látható. A madár karmai között sárga szalagon olvasható az ország mottója: „Bhinneka Tunggal Ika” (Egység a különbözőségben)."
"http://hu.dbpedia.org/resource/Indonézia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indonézia_címere?oldid=13222104&ns=0"
"http://hu.dbpedia.org/resource/Indonézia_címere","http://dbpedia.org/ontology/wikiPageLength",927
"http://hu.dbpedia.org/resource/Indonézia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indonézia_címere"
"http://hu.wikipedia.org/wiki/Indonézia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indonézia_címere"
