"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://www.w3.org/2000/01/rdf-schema#label","Brit irodalmi díjak listája"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageID",272749
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22141178
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://dbpedia.org/ontology/abstract","A brit irodalmi díjak listája:"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_irodalmi_díjak_listája?oldid=22141178&ns=0"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_irodalmi_díjak_listája"
"http://hu.dbpedia.org/resource/Brit_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája"
"http://hu.wikipedia.org/wiki/Brit_irodalmi_díjak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_irodalmi_díjak_listája"
