"subject","predicate","object"
"http://hu.dbpedia.org/resource/PS_Produkció","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Póka_Balázs"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Póka Balázs"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baritonok"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_radiológusok"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/wikiPageID",1666641
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23413902
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vivalamusical.hu/jezus-krisztus-szupersztar-szerelem-elso-hallasra/"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/gyermekei","Póka Júlia"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Simon_Edit"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/abstract","Póka Balázs (Eger, 1947. június 2. –) magyar operaénekes (bariton), művészeti vezető."
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Simon_Edit"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póka_Balázs?oldid=23413902&ns=0"
"http://hu.dbpedia.org/resource/Póka_Balázs","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Póka_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póka_Balázs"
"http://hu.dbpedia.org/resource/Simon_Edit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Póka_Balázs"
"http://hu.dbpedia.org/resource/Simon_Edit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Póka_Balázs"
"http://hu.wikipedia.org/wiki/Póka_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póka_Balázs"
