"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neonhal","http://www.w3.org/2000/01/rdf-schema#label","Neonhal"
"http://hu.dbpedia.org/resource/Neonhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016rx8"
"http://hu.dbpedia.org/resource/Neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paracheirodon"
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/wikiPageID",252085
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/wikiPageRevisionID",22591584
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Paracheirodon-innesi.html"
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920183748/http:/gportal.hu/gindex.php%3Fpg=1003212"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/name","Neonhal"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/imageCaption","Akváriumi példányok"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikicommonscat","Paracheirodon innesi"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/wikispecies","Paracheirodon innesi"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/binomial","Paracheirodon innesi"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/genus","Paracheirodon"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/genusAuthority","Géry, 1960"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/species","P. innesi"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Neonhal","http://hu.dbpedia.org/property/synonyms","*Hyphessobrycon innesi Myers, 1936"
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/abstract","A neonhal (Paracheirodon innesi) a sugarasúszójú halak (Actinopterygii) osztályának pontylazacalakúak (Characiformes) rendjébe, ezen belül a pontylazacfélék (Characidae) családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Neonhal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neonhal?oldid=22591584&ns=0"
"http://hu.dbpedia.org/resource/Neonhal","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Neonhal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neonhal"
"http://hu.dbpedia.org/resource/Paracheirodon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Neonhal"
"http://hu.dbpedia.org/resource/Paracheirodon_innesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neonhal"
"http://hu.wikipedia.org/wiki/Neonhal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neonhal"
