"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császárkorona","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Fehér_liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Fritillaria","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Janka-liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Keleti_liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Liliom_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Liliomformák","http://www.w3.org/2000/01/rdf-schema#label","Liliomformák"
"http://hu.dbpedia.org/resource/Liliomformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf27z1"
"http://hu.dbpedia.org/resource/Liliomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Liliomformák","http://dbpedia.org/ontology/wikiPageID",224809
"http://hu.dbpedia.org/resource/Liliomformák","http://dbpedia.org/ontology/wikiPageRevisionID",20106318
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/name","Liliomformák"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/imageCaption","Tulipánok"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Liliomfélék"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomvirágúak"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/subfamilia","Lilioideae"
"http://hu.dbpedia.org/resource/Liliomformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Amos_Eaton"
"http://hu.dbpedia.org/resource/Liliomformák","http://dbpedia.org/ontology/abstract","A liliomformák (Lilioideae) a liliomfélék (Liliaceae) családjának legismertebb alcsaládja. Fajai az északi féltekén terjedtek el. Több nemzetségének (tulipán, liliom) fajait a világ minden táján dísznövénynek termesztik."
"http://hu.dbpedia.org/resource/Liliomformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliomformák?oldid=20106318&ns=0"
"http://hu.dbpedia.org/resource/Liliomformák","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Liliomformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliomformák"
"http://hu.dbpedia.org/resource/Magyar_tulipán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Mocsári_kockásliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Pompás_tulipán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Sárga_tyúktaréj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Tulipán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Turbánliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Tüzes_liliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Óriásliliom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.dbpedia.org/resource/Lilioideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liliomformák"
"http://hu.wikipedia.org/wiki/Liliomformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liliomformák"
