"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Elrabolva (film, 2008)"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/wikiPageID",599974
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",23719521
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pierre_Morel"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/cím","Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/eredetiCím","Taken"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Famke_Janssen"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Valance"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Xander_Berkeley"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katie_Cassidy"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Grace"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/időtartam",105
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/imdb",936501
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/kapcsolódóSorozat","Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/költségvetés","amerikai dollár"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/következő","Elrabolva 2."
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://hu.dbpedia.org/property/port.hu",94350
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/abstract","Az Elrabolva (eredeti cím: Taken) 2008-ban bemutatott akciófilm, melyet Luc Besson és forgatókönyve alapján Pierre Morel rendezett. A főszerepet Liam Neeson, Famke Janssen, és Maggie Grace játszotta. Neeson egy olyan ex-CIA ügynököt alakít, akinek tinédzser lányát európai utazása során elrabolják, hogy prostitúcióra kényszerítsék."
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/imdbId","0936501"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/title","Elrabolva"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Elrabolva_2."
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elrabolva_(film,_2008)?oldid=23719521&ns=0"
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://dbpedia.org/ontology/wikiPageLength",4710
"http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.dbpedia.org/resource/Elrabolva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
"http://hu.wikipedia.org/wiki/Elrabolva_(film,_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elrabolva_(film,_2008)"
