"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/2000/01/rdf-schema#label","(9210) 1995 BW2"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wsd9"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://dbpedia.org/ontology/wikiPageID",733672
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://dbpedia.org/ontology/wikiPageRevisionID",18229997
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/aphélium",562701096
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/excentricitás",0.22
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/felszállóCsomó",349.449
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/félNagytengely",461146761
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/inklináció",7.095
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/közepesAnomália",341.088
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/perihélium",359592426
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/perihéliumSzöge",82.71
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://hu.dbpedia.org/property/periódus",1976.83
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://dbpedia.org/ontology/abstract","A (9210) 1995 BW2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. január 27-én."
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9210)_1995_BW2?oldid=18229997&ns=0"
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/(9210)_1995_BW2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9210)_1995_BW2"
"http://hu.wikipedia.org/wiki/(9210)_1995_BW2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9210)_1995_BW2"
