"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Akszúmi uralkodók listája"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_uralkodók"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",642299
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23288095
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://dbpedia.org/ontology/abstract","A következő lista az Akszúmi Királyság ismert uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akszúmi_uralkodók_listája?oldid=23288095&ns=0"
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",5716
"http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Zagve-dinasztia","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Zoskales_akszúmi_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Axum_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Akszúmi_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akszúmi_uralkodók_listája"
