"subject","predicate","object"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Du","http://www.w3.org/2000/01/rdf-schema#label","Du"
"http://hu.dbpedia.org/resource/Du","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Du","http://dbpedia.org/ontology/wikiPageID",274494
"http://hu.dbpedia.org/resource/Du","http://dbpedia.org/ontology/wikiPageRevisionID",22960171
"http://hu.dbpedia.org/resource/Du","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidhasselhoff.com"
"http://hu.dbpedia.org/resource/Du","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170913153143/http:/hasselhoff.info/"
"http://hu.dbpedia.org/resource/Du","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HKh2CI6T_c0"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/cím","Du"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/David_Hasselhoff"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miracle_of_Love"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/jelenlegi","Du"
"http://hu.dbpedia.org/resource/Du","http://hu.dbpedia.org/property/kiadó","Hasselhits"
