"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-Mária_görög_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/Anna-Mária_görög_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/Henrik_dán_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/Henrik_dán_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/II._Margit_dán_királynő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/II._Margit_dán_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/IX._Frigyes_dán_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ingrid_dán_királyné"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/2000/01/rdf-schema#label","Ingrid dán királyné"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rw3"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_királynék"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://dbpedia.org/ontology/wikiPageID",806191
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22032583
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://xmlns.com/foaf/0.1/name","Ingrid Victoria Sofia Louise Margareta"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://xmlns.com/foaf/0.1/name","Ingrid"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
