"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/2000/01/rdf-schema#label","Charley Patton"
"http://hu.dbpedia.org/resource/Charley_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charley_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charley_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Charley_Patton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageID",1761254
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageRevisionID",23763826
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_TRGUkpZojg"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernmusic.net/charliepatton.htm"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.udiscovermusic.com/stories/charley-patton-the-first-rock-and-roller/"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofclarksdale.org/artists/patton-2/"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Charley-Patton"
"http://hu.dbpedia.org/resource/Charley_Patton","http://xmlns.com/foaf/0.1/name","Charley Patton"
"http://hu.dbpedia.org/resource/Charley_Patton","http://xmlns.com/foaf/0.1/nick","The Masked Marvel • Elder J. J. Hadley"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/becenév","The Masked Marvel • Elder J. J. Hadley"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=_TRGUkpZojg"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/honlap","www.cityofclarksdale.org/artists/patton-2/"
"http://hu.dbpedia.org/resource/Charley_Patton","http://hu.dbpedia.org/property/név","Charley Patton"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/abstract","Charley Patton (Bolton, 1891. május 1. – Indianola, 1934. április 28.) delta blues gitáros. Mérvadó vélemények szerint a delta blues atyjának tekintendő. zenetudós a huszadik század egyik legfontosabb amerikai zenészének tartja."
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=_TRGUkpZojg"
"http://hu.dbpedia.org/resource/Charley_Patton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charley_Patton?oldid=23763826&ns=0"
"http://hu.dbpedia.org/resource/Charley_Patton","http://dbpedia.org/ontology/wikiPageLength",4752
"http://hu.dbpedia.org/resource/Charley_Patton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charley_Patton"
"http://hu.wikipedia.org/wiki/Charley_Patton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charley_Patton"
