"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kheirón","http://www.w3.org/2000/01/rdf-schema#label","Kheirón"
"http://hu.dbpedia.org/resource/Kheirón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blcs"
"http://hu.dbpedia.org/resource/Kheirón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kheirón","http://dbpedia.org/ontology/wikiPageID",266887
"http://hu.dbpedia.org/resource/Kheirón","http://dbpedia.org/ontology/wikiPageRevisionID",23026401
"http://hu.dbpedia.org/resource/Kheirón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kheirón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kheirón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kheirón","http://dbpedia.org/ontology/abstract","Kheirón (latinul Chiron) bölcs kentaur volt, akit az építészetben, zenében, a fémművességben és orvostudományban való jártassága tett híressé, több helyen említik a gyógyítás mesterségének feltalálójaként is. Ő volt Akhilleusz görög hős és Iaszón tanítója, és Aszklépiosznak, az orvosok mesterének is ő adta át tudását. Bölcsességét Zeusz a Nyilas csillagképpel jutalmazta.""Ixión fiának mondták Kheirónt is, a legigazabbat a kentaurok közül"" - írja Kerényi, Görög mitológiájában, más elmondás szerint maga Kronosz nemzette őt ló alakjában. Kheirón feleségül vette nimfát, aki három lányt szült neki: (másképp Melanippé vagy Euippé), és , valamint egy fiút, . A család a élt."
"http://hu.dbpedia.org/resource/Kheirón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kheirón?oldid=23026401&ns=0"
"http://hu.dbpedia.org/resource/Kheirón","http://dbpedia.org/ontology/wikiPageLength",7137
"http://hu.dbpedia.org/resource/Kheirón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kheirón"
"http://hu.wikipedia.org/wiki/Kheirón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kheirón"
