"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izanami","http://www.w3.org/2000/01/rdf-schema#label","Izanami"
"http://hu.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Izanami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenek"
"http://hu.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageID",1381767
"http://hu.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageRevisionID",23552645
"http://hu.dbpedia.org/resource/Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/abstract","Izanami (伊弉冉尊 vagy 伊邪那美命, Hívogató Istennő) a teremtés és a halál istennője egy személyben, valamint hajdani felesége Izanagi istennek. A japán mitológiában és a sintóban megjelenő hét mennyei nemzedék után született első antropomorf istenpár női tagja. Izanami no kamiként vagy Izanami no mikotóként is ismert."
"http://hu.dbpedia.org/resource/Izanami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izanami?oldid=23552645&ns=0"
"http://hu.dbpedia.org/resource/Izanami","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/Izanami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izanami"
"http://hu.wikipedia.org/wiki/Izanami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izanami"
