"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikronéz_szkink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Szamoai_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Szamoa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://dbpedia.org/ontology/wikiPageID",511788
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13669849
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai Szamoa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_Szamoa_állatvilága?oldid=13669849&ns=14"
