"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaenoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Balaenoptera_omurai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://www.w3.org/2000/01/rdf-schema#label","Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgfh"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageID",580310
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageRevisionID",23881884
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/bridge.pl%3Fa=displayReference&reference_no=12655&is_real_user="
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/annalsmagazineof3141864lond%23page/344/mode/2up"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618064706/http:/www.bucknell.edu/msw3/browse.asp%3Fid=14300010"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805081945/http:/arnys.freeweb.hu/cetlap.htm"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/name","Barázdásbálna-félék"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/imageCaption","Hosszúszárnyú bálna  Ausztrália vízében"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/familia","Balaenopteridae"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1864"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikicommonscat","Balaenopteridae"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/wikispecies","Balaenopteridae"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Barázdásbálna-félék","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
