"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agámafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Telepes_agáma"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://www.w3.org/2000/01/rdf-schema#label","Telepes agáma"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckdkm"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://dbpedia.org/ontology/wikiPageID",199024
"http://hu.dbpedia.org/resource/Telepes_agáma","http://dbpedia.org/ontology/wikiPageRevisionID",20973881
"http://hu.dbpedia.org/resource/Telepes_agáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lencsike.atw.hu/Dok16.htm"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129045355/http:/hobbiallat.freeweb.hu/cikkek/cikk_hullo.htm"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/name","Telepes agáma"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/imageCaption","Hím telepes agáma"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/wikicommonscat","Agama agama"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/wikispecies","Agama agama"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/binomial","Agama agama"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Agáma"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/species","A. agama"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Agámaformák"
"http://hu.dbpedia.org/resource/Telepes_agáma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
