"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","Az Air Florida 90-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_légikatasztrófák"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington,_D.C."
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1740926
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",23738721
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",1982
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín","Potomac folyó, Washington DC"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","jegesedés és pilótahiba"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","Boeing 737-222"
"http://hu.dbpedia.org/resource/Az_Air_Florida_90-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",79
