"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listeria_monocytogenes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Listeriaceae"
"http://hu.dbpedia.org/resource/Listeriaceae","http://www.w3.org/2000/01/rdf-schema#label","Listeriaceae"
"http://hu.dbpedia.org/resource/Listeriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rg_v"
"http://hu.dbpedia.org/resource/Listeriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bacillales"
"http://hu.dbpedia.org/resource/Listeriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumcsaládok"
"http://hu.dbpedia.org/resource/Listeriaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gram-pozitív_baktériumok"
"http://hu.dbpedia.org/resource/Listeriaceae","http://dbpedia.org/ontology/wikiPageID",710248
"http://hu.dbpedia.org/resource/Listeriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",20676388
"http://hu.dbpedia.org/resource/Listeriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/taxonomy/186820"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/name","Listeriaceae"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/imageCaption","Listeria monocytogenes elektronmikroszkópos felvétele"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Bacilli"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/familia","Listeriaceae"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/familiaAuthority","Ludwig et al. 2010"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bacillales"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/subdivision","Listeria"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/subdivision","Brochothrix"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Listeriaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Firmicutes"
"http://hu.dbpedia.org/resource/Listeriaceae","http://dbpedia.org/ontology/abstract","A Listeriaceae a Bacillales rend egy családja, ami Gram-pozitív baktériumokat tartalmaz. Két nemzetség tartozik ide."
"http://hu.dbpedia.org/resource/Listeriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Listeriaceae?oldid=20676388&ns=0"
"http://hu.dbpedia.org/resource/Listeriaceae","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Listeriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Listeriaceae"
"http://hu.wikipedia.org/wiki/Listeriaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Listeriaceae"
