"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://www.w3.org/2000/01/rdf-schema#label","Pál második levele a thesszalonikaiakhoz"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074dk"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageID",428528
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageRevisionID",23575513
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k436.htm"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k240.htm"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614080017/http:/hu.wikibooks.org/wiki/P%C3%A1l_m%C3%A1sodik_levele_a_thesszalonikaiakhoz"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_könyvei"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/abstract","Pál második levele a thesszalonikaiakhoz a Biblia újszövetségi részének egyik irata. A tesszalonikaiakhoz írt második levél a hagyomány szerint Pál apostol levelei közé tartozik, amelyet 50-52 között írt Korinthoszban, nem sokkal az első levele után. Újabban a levél Pál-i szerzőségét vagy a címzettek körét illetőleg viták támadtak, és többféle elméletet kidolgoztak a bibliakutatók. A második thesszalonikai levél szoros tartalmi összefüggésben áll az első levéllel, mint annak alárendelt, azt kiegészítő rövidebb mű. Fő tanítása a levélnek, hogy a keresztény embernek ellen kell állnia mindenféle világkatasztrófával kapcsolatos zavarkeltésnek, és ezen világ hétköznapjaiban, munkával és rendszeretettel kell szolgálnia mindenki javát."
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pál_második_levele_a_thesszalonikaiakhoz?oldid=23575513&ns=0"
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://dbpedia.org/ontology/wikiPageLength",13909
"http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pál_második_levele_a_thesszalonikaiakhoz"
"http://hu.wikipedia.org/wiki/Pál_második_levele_a_thesszalonikaiakhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pál_második_levele_a_thesszalonikaiakhoz"
