"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/2000/01/rdf-schema#label","Tachov"
"http://hu.dbpedia.org/resource/Tachov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rb_8"
"http://hu.dbpedia.org/resource/Tachov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tachovi_járás_települései"
"http://hu.dbpedia.org/resource/Tachov","http://dbpedia.org/ontology/wikiPageID",111749
"http://hu.dbpedia.org/resource/Tachov","http://dbpedia.org/ontology/wikiPageRevisionID",22026255
"http://hu.dbpedia.org/resource/Tachov","http://xmlns.com/foaf/0.1/name","Tachov"
"http://hu.dbpedia.org/resource/Tachov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Tachov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Tachov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tachov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
