"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Környezeti sugárzás"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugárbiológia"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://dbpedia.org/ontology/wikiPageID",1660336
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",21821753
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://dbpedia.org/ontology/abstract","A környezeti sugárzás lehet elektromágneses sugárzás, kozmikus sugárzás, radioaktív vagy más mesterséges forrásból származó részecskesugárzás. A környezetünk legalapvetőbb tulajdonsága, hogy mindenhol megfigyelhetünk valamilyen sugárzást."
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezeti_sugárzás?oldid=21821753&ns=0"
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Környezeti_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezeti_sugárzás"
"http://hu.wikipedia.org/wiki/Környezeti_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezeti_sugárzás"
