"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisa","http://www.w3.org/2000/01/rdf-schema#label","Alisa"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Alisa","http://dbpedia.org/ontology/wikiPageID",1591440
"http://hu.dbpedia.org/resource/Alisa","http://dbpedia.org/ontology/wikiPageRevisionID",21971650
"http://hu.dbpedia.org/resource/Alisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alisa","http://dbpedia.org/ontology/abstract","Az Alisa női név az Alice holland alakja."
"http://hu.dbpedia.org/resource/Alisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alisa?oldid=21971650&ns=0"
"http://hu.dbpedia.org/resource/Alisa","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Alisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alisa"
"http://hu.wikipedia.org/wiki/Alisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alisa"
