"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dél-Horászán tartomány"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbxl"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageID",727053
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",21264597
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://dbpedia.org/ontology/abstract","Dél-Horászán tartomány (perzsául استان خراسان جنوبی [Ostân-e Ḫorâsân-e Ǧanubi]) Irán 31 tartományának egyike az ország keleti részén. Északon Razavi Horászán, keleten Afganisztán, délkeleten Szisztán és Beludzsisztán, délnyugaton Kermán, nyugaton pedig Jazd tartomány határolja. Székhelye városa. Területe 85 290 km², lakossága 791 930 fő."
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Horászán_tartomány?oldid=21264597&ns=0"
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://dbpedia.org/ontology/wikiPageLength",1276
"http://hu.dbpedia.org/resource/Dél-Horászán_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Horászán_tartomány"
"http://hu.wikipedia.org/wiki/Dél-Horászán_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Horászán_tartomány"
"http://hu.dbpedia.org/resource/Dél-Horászán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Horászán_tartomány"
