"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedál","http://www.w3.org/2000/01/rdf-schema#label","Pedál"
"http://hu.dbpedia.org/resource/Pedál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Láb"
"http://hu.dbpedia.org/resource/Pedál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Pedál","http://dbpedia.org/ontology/wikiPageID",87999
"http://hu.dbpedia.org/resource/Pedál","http://dbpedia.org/ontology/wikiPageRevisionID",13152363
"http://hu.dbpedia.org/resource/Pedál","http://dbpedia.org/ontology/abstract","A pedál mechanikus, ill. elektromos szerkezetek lábbal történő működtetését teszi lehetővé. Az elnevezés a latin pes = láb szóból ered. Az élet sok területén találkozhatunk pedállal. Legfontosabb előfordulásai: 
* hangszereknél: 
* a zongorának két vagy három pedálja van, melyek segítségével a húrok zengését tudjuk szabályozni, 
* az orgona általában pedálművel rendelkezik, mely egy teljes billentyűsor, melyet lábbal lehet megszólaltatni, 
* a csembaló pedáljával a tudjuk változtatni, 
* a hárfa és az üstdob esetében a hangmagasság változtatására szolgál. 
* a közlekedésben: 
* az gépkocsikban két vagy három pedál található, ezek (balról jobbra) a , a és a , 
* a biciklit pedállal hajtjuk meg, 
* a motorkerékpáron található pedáloknak esetenként fokozatkapcsoló szerepük van, 
* a repülőgépeknél az oldalkormányt pedál működteti. 
* egyéb gépekben (például , szövőszékek stb.)"
"http://hu.dbpedia.org/resource/Pedál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedál?oldid=13152363&ns=0"
"http://hu.dbpedia.org/resource/Pedál","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Pedál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedál"
"http://hu.wikipedia.org/wiki/Pedál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedál"
